Nivel superior;Unidad;Nivel de los Procesos de la Estructura Orgánica Funcional;;;;;;;;;;;;;;;;;;;;;;;
PREFECTURA DEL CAÑAR ;CENTRO DE GESTION Y DESARROLLO SOCIAL ;NIVEL EJECUTIVO - PROCESO GOBERNANTE;;;;;;;;;;;;;;;;;;;;;;;
CENTRO DE GESTION Y DESARROLLO SOCIAL ;SECRETARIA EJECUTIVA ;NIVEL EJECUTIVO - PROCESO GOBERNANTE;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA EJECUTIVA ;DIRECCION EJECUTIVA ;NIVEL EJECUTIVO - PROCESO GOBERNANTE;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION EJECUTIVA ;ASESORIA JURIDICA;NIVEL ASESOR - PROCESO HABILITANTE DE ASESORIA ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION EJECUTIVA ;COMUNICACIÓN INSTITUCIONAL;NIVEL ASESOR - PROCESO HABILITANTE DE ASESORIA ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION EJECUTIVA ;PLANIFICACION;NIVEL ASESOR - PROCESO HABILITANTE DE ASESORIA ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION EJECUTIVA ;FORTALECIMIENTO INSTITUCIONAL ;NIVEL ASESOR - PROCESO HABILITANTE DE ASESORIA ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION EJECUTIVA ;GESTION DE TALENTO HUMANO;NIVEL APOYO - PROCESO HABILITANTE ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION EJECUTIVA ;GESTION DE COMPRAS PUBLICAS ;NIVEL APOYO - PROCESO HABILITANTE ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION EJECUTIVA ;GESTION ADMINISTRATIVA FINANCIERA ;NIVEL APOYO - PROCESO HABILITANTE ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION EJECUTIVA ;GESTION DE AREAS TECNICAS ;NIVEL OPERATIVO - PROCESO AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION EJECUTIVA ;CENTROS DE SERVICIOS CIUDADANOS ;NIVEL OPERATIVO - PROCESO AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION EJECUTIVA ;CULTURA Y DEPORTE ;NIVEL OPERATIVO - PROCESO AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
GESTION ADMINISTRATIVA FINANCIERA ;PRESUPUESTO;NIVEL APOYO - PROCESO HABILITANTE ;;;;;;;;;;;;;;;;;;;;;;;
GESTION ADMINISTRATIVA FINANCIERA ;CONTABILIDAD;NIVEL APOYO - PROCESO HABILITANTE ;;;;;;;;;;;;;;;;;;;;;;;
GESTION ADMINISTRATIVA FINANCIERA ;TESORERIA;NIVEL APOYO - PROCESO HABILITANTE ;;;;;;;;;;;;;;;;;;;;;;;
GESTION ADMINISTRATIVA FINANCIERA ;GUARDALMACEN - BODEGA;NIVEL APOYO - PROCESO HABILITANTE ;;;;;;;;;;;;;;;;;;;;;;;
GESTION ADMINISTRATIVA FINANCIERA ;TECNOLOGIA DE LA INFORMACION Y COMUNICACIONES;NIVEL APOYO - PROCESO HABILITANTE ;;;;;;;;;;;;;;;;;;;;;;;
GESTION DE AREAS TECNICAS;NIÑEZ;NIVEL OPERATIVO - PROCESO AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
GESTION DE AREAS TECNICAS;ADULTO MAYOR;NIVEL OPERATIVO - PROCESO AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
GESTION DE AREAS TECNICAS;ATENCION A PERSONAS CON DISCAPACIDAD;NIVEL OPERATIVO - PROCESO AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
GESTION DE AREAS TECNICAS;PROTECCION ESPECIAL;NIVEL OPERATIVO - PROCESO AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
GESTION DE AREAS TECNICAS;GENERO;NIVEL OPERATIVO - PROCESO AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
GESTION DE AREAS TECNICAS;FOMENTO AL EMPRENDIMIENTO ;NIVEL OPERATIVO - PROCESO AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
CENTROS DE SERVICIOS CIUDADANOS;CAISP (UNA MANO AMIGA CAÑAR);NIVEL OPERATIVO - PROCESO AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
CENTROS DE SERVICIOS CIUDADANOS;CAISP (CAÑAR HUMANO SIN DESNUTRICION);NIVEL OPERATIVO - PROCESO AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
CENTROS DE SERVICIOS CIUDADANOS;CAISP ( COMEDOR COMUNITARIO) ;NIVEL OPERATIVO - PROCESO AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
CULTURA Y DEPORTE;ADOLESCENCIA Y JUVENTUD;NIVEL OPERATIVO - PROCESO AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
CULTURA Y DEPORTE;CULTURA Y DEPORTE ;NIVEL OPERATIVO - PROCESO AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
