Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
71;GASTOS DE INVERSION;GASTOS EN PERSONAL PARA INVERSION; $1,603,290.95 ; $154,991.32 ; $1,758,282.27 ; 0.00 ; $1,470,259.48 ; $1,467,678.46 ; $1,467,677.79 ; $288,022.79 ; $290,603.81 ; $0.67 ;83.47 %;;;;;;;;;;;;
73;GASTOS DE INVERSION;BIENES Y SERVICIOS DE CONSUMO PARA INVERSION; $761,979.86 ; $20,880.58 ; $782,860.44 ; $587,227.05 ; $413,901.13 ; $412,059.52 ; $412,059.52 ; $368,959.31 ; $370,800.92 ; $-   ;52.64 %;;;;;;;;;;;;
77;GASTOS DE INVERSION;OTROS GASTOS DE INVERSION; $10,283.57 ; $-1,463.57 ; $8,820.00 ; $3,914.34 ; $3,763.94 ; $3,763.84 ; $3,763.84 ; $5,056.06 ; $5,056.16 ; $-   ;42.67%;;;;;;;;;;;;
78;GASTOS DE INVERSION;TRANSFERENCIAS PARA INVERSION; $87,000.00 ; $43,000.00 ; $130,000.00 ; $129,607.03 ; $129,607.03 ; $116,056.98 ; $116,056.98 ; $392.97 ; $13,943.02 ; $-   ;89.27%;;;;;;;;;;;;
84;GASTOS DE CAPITAL;ACTIVOS DE LARGA DURACION; $202,379.01 ; $27,997.95 ; $230,376.96 ; $204,644.00 ; $194,139.98 ; $194,139.98 ; $194,139.98 ; $36,236.98 ; $36,236.98 ; $-   ;84.27%;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
