Denominación del servicio público que se brinda;Enlace para acceder al reporte del servicio ;Número de personas que acceden mensualmente al servicio institucional;Enlace para descargar el formulario o formato del servicio (impreso) / Correo electrónico para solicitar el servicio;Enlace para el servicio por internet (en línea);Enlace para la medición de la satisfacción de las personas que acceden a la oferta de servicios institucionales;;;;;;;;;;;;;;;;;;;
SOLICITUD DE ACCESO A LA INFORMACION PUBLICA ;https://www.gob.ec/dpe/tramites/acceso-informacion-publica-defensoria-pueblo;2;http://www.gobiernodelcanar.gob.ec/public_html/documentos/a1-organigrama-de-la-institucion.3098;http://www.gobiernodelcanar.gob.ec/public_html/contacto;NO APLICA ;;;;;;;;;;;;;;;;;;;
COOPERACION PARA EL DESARROLLO INTEGRAL DE LAS PERSONAS CON DISCAPACIDAD ;NO APLICA ;663;NO APLICA ;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;
PROYECTO SALUD UNIDAD MEDICA MOVIL ;NO APLICA ;930;NO APLICA ;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;
COOPERACION PARA EL DESARROLLO INTEGRAL DE CICLO DE VIDA DE DESARROLLO INFNTIL ;NO APLICA ;198;NO APLICA ;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;
PROYECTO DE ATENCION INTEGRAL AL ADULTO MAYOR, MODALIDAD ATENCION DOMICILIARIA EN CONVENIO CON EL MIES;NO APLICA ;1000;NO APLICA ;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;
ATENCION DIRECTA DOMICILIAR, ESPACIOS ALTERNATIVOS, PLAN DE EQUIDAD TERRITORIAL Y DISMINUCION DE LA POBREZA QUE EJECUTA EL CENTRO DE GESTION Y DESARROLLO SOCIAL DEL GAD PC  ;NO APLICA ;491;NO APLICA ;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;
CULTUR Y DEPORTE ;NO APLICA ;600;NO APLICA ;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;
PROYECTO FOMENTO AL DEPORTE, EN NIÑAS, NIÑOS Y ADOLESCENTES ESCUELAS DE FUTBOL PROVINCIA DEL CAÑAR BAILOTERAPIA (Guapán- Cañar Centro- Troncal);NO APLICA ;2100;NO APLICA ;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;
"PROYECTO FOMENTO AL EMPRENDIMIENTO ""DESARROLLANDO UNA JUVENTUD EMPRENDEDORA EN LA PROVINCIA DEL CAÑAR 2023";NO APLICA ;570;NO APLICA ;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;
PROYECTO FOMENTO AL EMPRENDIMIENTO TALLERES ARTESANALES APRENDE EMPRENDE Y PROSPERA ;NO APLICA ;664;NO APLICA ;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;
CENTRO DE ATENCIÓN PARA LA INCLUSIÓN SOCIAL (UNA MANO AMIGA) CAÑAR- SUSCAL;NO APLICA ;155;NO APLICA ;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;
CENTRO DE ATENCIÓN PARA LA INCLUSIÓN SOCIAL (UNA MANO AMIGA) MANUEL DE J. CALLE - LA TRONCAL;NO APLICA ;110;NO APLICA ;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;
CENTRO DE ATENCIÓN PARA LA INCLUSIÓN SOCIAL (UNA MANO AMIGA) CAÑAR - TRONCAL;NO APLICA ;137;NO APLICA ;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;
"
PROYECTO VIOLETA";NO APLICA ;39;NO APLICA ;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;
CAÑAR HUMANO SIN DESNUTRICION;NO APLICA ;1100;NO APLICA ;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;
COMEDOR COMUNITARIO;NO APLICA ;55;NO APLICA ;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;
CENTRO DE ATENCIÓN PARA LA INCLUSIÓN SOCIAL (UNA MANO AMIGA) BIBLIAN;NO APLICA ;197;NO APLICA ;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;
CENTRO DE ATENCIÓN PARA LA INCLUSIÓN SOCIAL (UNA MANO AMIGA) GUAPÁN - AZOGUES);NO APLICA ;63;NO APLICA ;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;
"
CENTRO DE ATENCIÓN PARA LA INCLUSIÓN SOCIAL (UNA MANO AMIGA) CAÑAR CHOROCOPTE";NO APLICA ;111;NO APLICA ;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
