TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;
CARTA SUPREMA;Constitucion de la Republica del Ecuador.;https://www.defensa.gob.ec/wp-content/uploads/downloads/2021/02/Constitucion-de-la-Republica-del-Ecuador_act_ene-2021.pdf;
CODIGO;"Código Orgánico de Organización Territorial,
Autonomía y Descentralización";https://entidad.gob.ec/normativa.pdf;
LEY ORGANICA;Ley Orgánica del Servicio Público;https://www.oas.org/juridico/pdfs/mesicic5_ecu_ane_mdt_4.3_ley_org_ser_p%C3%BAb.pdf;
LEY ORGANICA;Ley para la Optimización y Eficiencia de Trámites Administrativos;https://www.gobiernoelectronico.gob.ec/wp-content/uploads/2019/08/ley-de-optimizacio%CC%81n-de-tramites-administrativos.pdf;
LEY ORGANICA;Ley Organica de Transparencia y Acceso a la Informacion Publica. (LOTAIP).;https://www.bce.ec/images/transparencia2023/juridico/lotaip1.pdf;
LEY ORGANICA;Ley Organica del Sistema Nacional de Contratacion Publica. (LOSNCP);https://portal.compraspublicas.gob.ec/sercop/wp-content/uploads/2023/05/eclex_pro-contrato-ley_organica_del_sistema_nacional_de_contratacion_publica0041946001684439597.pdf;
LEY ORGANICA;Ley Organica de Garantias Jurisdiccionales y Control Constitucional (LOGJCC);https://www.defensa.gob.ec/wp-content/uploads/downloads/2020/03/Ley-Organica-de-Garantias-Jurisdiccionales-y-Control-Constitucional_act_marzo_2020.pdf;
LEY ORGANICA;Ley Organica del Consejo de Participacion Ciudadana y Control Social (CPCCS);https://www.cpccs.gob.ec/wp-content/uploads/2016/12/Ley-Org-CPCCS.pdf;
LEY ORGANICA;Ley Organica de la Contraloria General del Estado.;https://www.oas.org/juridico/PDFs/mesicic5_ecu_ane_cge_23_ley_org_cge.pdf;
I;Tercera Reforma a la Ordenanza de Creacion del Centro de Gestion y Desarrollo Social adscrita al Gobierno Autonomo Descentralizado de la Provincia del Cañar;ordenanza;
