No.;Apellidos y Nombres ;Puesto Institucional;Unidad a la que pertenece;Dirección institucional;Ciudad en la que labora;Teléfono institucional;Extensión telefónica;Correo Electrónico institucional;;;;;;;;;;
1;ABG. ANDRADE VERDUGO XIMENA ELIZABETH ;SECRETARIA EJECUTIVA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
2;ABG. ANDRADE VÁZQUEZ LUIS MIGUEL ;ANALISTA 2 JURÍDICO;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
3;LCDA. LLIGUISUPA YUNGAICELA LINDA TERESA;ANALISTA COMUNICACIÓN DISTRITO III;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL;07-2241918;102;;;;;;;;;;;
4;LCDO. CASTRO CRESPO CESAR ANIBAL;ANALISTA DE COMUNICACIÓN DISTRITO I Y II;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
5;CPA. RODRÍGUEZ DUTÁN NORMA YOLANDA ;ANALISTA DE TESORERÍA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
6;ECON. ÁVALOS CASTRO JUAN CARLOS ;ANALISTA I DE PLANIFICACIÓN;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
7;ING. ARAUJO VÁZQUEZ FRANCISCO ANTONIO;ANALISTA DE FORTALECIMIENTO INSTITUCIONAL;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
8;SRA. QUITO ZUÑA DEISY VIVIANA;ASISTENTE DE APOYO;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
9;SR. GUAMÁN GUAMÁN CARLOS GENARO ;CONDUCTOR;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
10;ABG. CRESPO ANDRADE WALTER AURELIO ;COORDINADOR TALENTO HUMANO;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL;07-2241918;102;;;;;;;;;;;
11;ING. MOLINA LOYOLA ISABEL CRISTINA ;COORDINADORA ADMINISTRATIVA FINANCIERA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
12;ABG. ANDRADE ESPINOZA CLAUDIA ELIZABETH ;DIRECTORA EJECUTIVA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
13;LCDO. BURGOS VÉLEZ JUAN JOSÉ;DIRECTOR DE DEPORTE Y CULTURA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;LA TRONCAL - AZOGUES;07-2241918;102;;;;;;;;;;;
14;ING. VILLAVICENCIO SALINAS MARÍA LORENA;RESPONSABLE DE COMPRAS PUBLICAS;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
15;TNLG. FEBRES REGALADO JUANA CATALINA ;SECRETARIA DE DIRECCIÓN;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
16;SR. MERCHÁN IZQUIERDO CHRISTIAN ADRIÁN ;ANALISTA ADMINISTRATIVO FINANCIERO;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
17;ING. AMENDAÑO MURILLO SOA VANESSA;ANALISTA ADULTO MAYOR ATENCIÓN DIRECTA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
18;LCDO. PADRÓN CALLE JAIME EMANUEL;ANALISTA DE DEPORTE Y CULTURA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL;07-2241918;102;;;;;;;;;;;
