Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
CENTROS DE DESARROLLO INFANTIL.;Garantizar el desarrollo integral de los niños, niñas de entre 12 y 36 meses de edad. Mediante procesos educativos de calidad, dotación alimentaria, y corresponsabilidad familiar;USUARIOS ATENDIDOS;100;https://drive.google.com/file/d/1zsKkwN7MZQKIjU5lTVLQE-ybadQpp5GX/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;;
CASA DE ACOGIDA HOGAR DE JESUCRISTO.;Brindar una atención integral de acogimiento temporal a niños y niñas de 0 a 11 años 11 meses de edad, que han sido privados de su medio familiar por encontrarse en situación de riesgo y vulneración de sus derechos. Promoviendo condiciones de reparación integral, igualdad, reinserción familiar e inclusión social con la corresponsabilidad de sus representantes, comunidad y entidades públicas.;USUARIOS ATENDIDOS;85;;;;;;;;;;;;;;;;;;;;;;;;
CAÑAR HUMANO SIN DESNUTRICION;Mejorar la atención integral de salud durante el ciclo de vida de las familias en la provincia del Cañar;USUARIOS ATENDIDOS;81;;;;;;;;;;;;;;;;;;;;;;;;
"FOMENTO A LA CULTURA Y DEPORTE DE LA PROVINCIA DEL CAÑAR""  ";Contribuir al desarrollo integral  de niños, niños y adolescentes, mediante la práctica del fútbol en su tiempo libre en un ámbito de recreación, formación y de superación social, en la provincia del Cañar.;USUARIOS ATENDIDOS;100;;;;;;;;;;;;;;;;;;;;;;;;
FORTALECIMIENTO DEPORTIVO EN LA PROVINCIA DEL CAÑAR;Contribuir al desarrollo integral  de niños, niños y adolescentes, mediante la práctica del fútbol en su tiempo libre en un ámbito de recreación, formación y de superación social, en la provincia del Cañar.;USUARIOS ATENDIDOS;360;;;;;;;;;;;;;;;;;;;;;;;;
"PROYECTO BAILOTERAPIA DE LA PREFECTURA DEL CAÑAR.

 ";Contribuir al desarrollo integral de niños, niños y adolescentes,  y adultos mayores  mediante la práctica de Bailoterapia en su tiempo libre en un ámbito de recreación, formación y de superación social, en la provincia del Cañar.;USUARIOS ATENDIDOS;17;;;;;;;;;;;;;;;;;;;;;;;;
ATENCIÓN INTEGRAL ADULTO MAYOR MIES.;Ejecutar servicios de calidad para la atención al ciclo de vida, protección especial y personas con discapacidad, con énfasis en la población en situación de pobreza, extrema pobreza y vulnerabilidad.;USUARIOS ATENDIDOS;96;;;;;;;;;;;;;;;;;;;;;;;;
PROYECTO DE ATENCIÓN A LA POBLACIÓN ADULTA MAYOR CON VISITAS DOMICILIARIAS;Brindar un servicio de calidad y calidez a los  adultos mayores en especial a los que se encuentran en situaciòn de  abandono, pobreza y extrema pobreza,a fin de contribuir a mejorar sus calidad de vida fomentando su autonomia y emprendimiento;USUARIOS ATENDIDOS;100;;;;;;;;;;;;;;;;;;;;;;;;
COMEDOR COMUNITARIO;Proporcionar alimentos nutritivos de calidad y cantidad suficientes a adultos mayores con problemas de desnutrición, y grupos de atención prioritaria en calidad de pobreza y extrema pobreza del Cantón La Troncal mediante la dotación diaria de raciones alimenticias.;USUARIOS ATENDIDOS;;;;;;;;;;;;;;;;;;;;;;;;;
PLAN DE EQUIDAD TERRITORIAL Y DISMINUCIÓN DE LA POBREZA;Brindar un servicio de calidad y calidez mediante la atención domiciliaria a las personas adultas mayores de las parroquias Nazón y chontamarca, en especial de los que se encuentran en situación de abandono, pobreza y extrema pobreza.;USUARIOS ATENDIDOS;55;;;;;;;;;;;;;;;;;;;;;;;;
ASOCIACIÓN DE LA RENOVACIÓN CARISMÁTICA CATÓLICA DE AZOGUES        GARANTIZAR LA SALUD  HIGIENE DEL ADULTO MAYOR EN EL CENTRO GERONTOLÓGICO ROSA ELVIRA DE LEON.;"Mejorar la calidad de vida de los adultos mayores residentes en el centro Gerontológico ""Rosa Elvira de León"".";USUARIOS ATENDIDOS;100;;;;;;;;;;;;;;;;;;;;;;;;
CONVENIO TAMBO TRANSFERENCIA PARA UNIDADES PARA LA ATENCION INTEGRAL DE LAS PERSONAS CON DISCAPACIDAD;Contribuir al mejoramiento de la calidad de vida de las personas Adultas Mayores con discapaciad física motora a traves de la prestación de servicios de un Centro de Fisioterapia.;USUARIOS ATENDIDOS;100;;;;;;;;;;;;;;;;;;;;;;;;
FUNDACIÓN DE PROTECCIÓN AL ANCIANO - FUNPRA ATENCIÓN DE CALIDAD A LOS ADULTOS MAYORES DEL CENTRO GERONTOLÓGICO FUNPRA III.;Mejorar la calidad de vida de las y los Adultos Mayores del Centro Gerontológico FUNPRA , brindándose un servicio de calidad en salud, nutrición y actividades recreativas.;USUARIOS ATENDIDOS;66;;;;;;;;;;;;;;;;;;;;;;;;
PROYECTO TERAPIAS RECREATIVAS PARA EL ADULTO MAYOR EN EL CANTON AZOGUES;Contribuir a mejorar la calidad de vida de las y los Adultos  Mayores del Cantòn Azogues a travès de un servicio de calidad en actividades recreativa como bailoterapia, manualidades y musica.;USUARIOS ATENDIDOS;100;;;;;;;;;;;;;;;;;;;;;;;;
DISCAPACIDADES MIES;Mejorar la calidad de vida de las personas con discapacidad, mediante la inclusión social a través de proyectos integrales, con énfasis en la población en situación de pobreza, extrema pobreza y vulnerabilidad.;USUARIOS ATENDIDOS;92;;;;;;;;;;;;;;;;;;;;;;;;
AYUDAS TECNICAS PARA COMPENSAR DISCAPACIDAD PROVINCIAL;Planifica y presenta la propuesta para la adquisición de ayudas tecnicas a personas con discapacidad.;USUARIOS ATENDIDOS;86;;;;;;;;;;;;;;;;;;;;;;;;
