Grupo específico,Nombre de política pública,Fase,Fecha,Enlace a informe,,,,,,,,,,,,,,,,,,,,,,,
CAISP BIBLIAN,UNA MANO AMIGA CAÑAR - BIBLIAN,En ejecución / implementación,2024-01-25,https://drive.google.com/drive/folders/1049am4pJq6YjG_vRNVx4Q7jYU-aBGr5f?usp=sharing,,,,,,,,,,,,,,,,,,,,,,,
CAISP GUAPAN,UNA MANO AMIGA CAÑAR - GUAPAN,En ejecución / implementación,2024-01-25,https://drive.google.com/drive/folders/100jKXwfa9_hs5anEg8yQOqrU_2ykCqNL?usp=sharing,,,,,,,,,,,,,,,,,,,,,,,
CAISP CHOROCOPTE,UNA MANO AMIGA CAÑAR - CHOROCOPTE,En ejecución / implementación,2024-01-25,https://drive.google.com/drive/folders/103bnsGOYY1ahuqgHDX8H3wqW_SkZ2HL-?usp=sharing,,,,,,,,,,,,,,,,,,,,,,,
CAISP SUSCAL,UNA MANO AMIGA CAÑAR - SUSCAL,En ejecución / implementación,2024-01-25,https://drive.google.com/drive/folders/1-vV9rGe6I42khc2B50MUHSXlwPwH5VM7?usp=sharing,,,,,,,,,,,,,,,,,,,,,,,
CAISP LA TRONCAL,UNA MANO AMIGA CAÑAR - LA TRONCAL,En ejecución / implementación,2024-01-25,https://drive.google.com/drive/folders/1-yptp0WNHulmzmOtDW5M_Plfl6RcBK10?usp=sharing,,,,,,,,,,,,,,,,,,,,,,,
CAISP MANUEL J. CALLE,UNA MANO AMIGA CAÑAR - MANUEL J. CALLE,En ejecución / implementación,2024-01-25,https://drive.google.com/drive/folders/1-xOckBNnTL8pc9PhVhdyLYsyk0XymcYz?usp=sharing,,,,,,,,,,,,,,,,,,,,,,,
PERSONAS EN SITUACION DE POBREZA,COMEDOR COMUNITARIO,En ejecución / implementación,2024-01-25,https://drive.google.com/drive/folders/10Vi_yTOqUPggcng1l_E4CNdgK4tMIh6d?usp=sharing,,,,,,,,,,,,,,,,,,,,,,,
PERSONAS EN SITUACION DE POBREZA,CAÑAR HUMANO SIN DESNUTRICION,En ejecución / implementación,2024-01-25,https://drive.google.com/drive/folders/10QAfucwoLmh3Kfh26-_rBNDUCuUzVWkw?usp=sharing,,,,,,,,,,,,,,,,,,,,,,,
ADULTOS MAYORES,ATENCION A LA POBLACION ADULTA VISITA DOMICILIARIA,En ejecución / implementación,2024-01-25,https://drive.google.com/drive/folders/108dHaa6tA8g1WB_65YlnoMPCTaa6-KO7?usp=sharing,,,,,,,,,,,,,,,,,,,,,,,
ADULTOS MAYORES,ATENCION A LA POBLACION ADULTA PLAN DE EQUIDAD,En ejecución / implementación,2024-01-25,https://drive.google.com/drive/folders/108dHaa6tA8g1WB_65YlnoMPCTaa6-KO7?usp=sharing,,,,,,,,,,,,,,,,,,,,,,,
CULTURA Y DEPORTE,BAILOTERAPIA,En ejecución / implementación,2024-01-25,https://drive.google.com/drive/folders/10VNGEUn-rv-ezABykYMEOVO7OvbjlLr6?usp=sharing,,,,,,,,,,,,,,,,,,,,,,,
CULTURA Y DEPORTE,FOMENTO AL DEPORTE - ESCUELAS DE FUTBOL,En ejecución / implementación,2024-01-25,https://drive.google.com/drive/folders/10VNGEUn-rv-ezABykYMEOVO7OvbjlLr6?usp=sharing,,,,,,,,,,,,,,,,,,,,,,,
EMPRENDIMIENTO,TALLERES ARTESANALES,En ejecución / implementación,2024-01-25,https://drive.google.com/drive/folders/10SmQVmdr3CDF_Y_Fw1Ba_h7RvlcOX6NW?usp=sharing,,,,,,,,,,,,,,,,,,,,,,,
EMPRENDIMIENTO,ENTREGA DE TABLETS,En ejecución / implementación,2024-01-25,https://drive.google.com/drive/folders/10SmQVmdr3CDF_Y_Fw1Ba_h7RvlcOX6NW?usp=sharing,,,,,,,,,,,,,,,,,,,,,,,
PROTECCION ESPECIAL,UNIDAD MEDICA MOVIL,En ejecución / implementación,2024-01-25,https://drive.google.com/drive/folders/10P-GXhfiL3gA6Ednbeh7zrgceQEVd_Km?usp=sharing,,,,,,,,,,,,,,,,,,,,,,,
PROTECCION ESPECIAL,ATENCION EMERGENTE,En ejecución / implementación,2024-01-25,https://drive.google.com/drive/folders/10P-GXhfiL3gA6Ednbeh7zrgceQEVd_Km?usp=sharing,,,,,,,,,,,,,,,,,,,,,,,
PROTECCION INTEGRAL DERECHOS MUJERES,RUTA VIOLETA,En ejecución / implementación,2024-01-25,https://drive.google.com/drive/folders/10n5Lo5JCp5jFA85dtnODQcHQ8JxvXUc-?usp=sharing,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
