FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS
5/12/2023;"	FI-CGDSGADPC-2023-007";"	Ferias Inclusivas ";CONTRATACIÓN DEL SERVICIO PARA ORGANIZACIÓN Y LOGÍSTICA DEL DESARROLLO DEL EVENTO MASIVO A REALIZARSE POR EL DÍA INTERNACIONAL DE LOS DERECHOS HUMANOS ASÍ COMO EL FORTALECIMIENTO DE IMAGEN INSTITUCIONAL, PROMOCIÓN E INFORME DE LAS GESTIONES Y PROGRAMAS REALIZADOS POR EL CENTRO DE GESTIÓN Y DESARROLLO SOCIAL DEL GOBIERNO AUTÓNOMO DESCENTRALIZADO DE LA PROVINCIA DEL CAÑAR;5480,00;Finalizada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=gvD-QRw-nJXBOlVUdyGk5pFRbPJc34XAXouFgm9Qtx4,
8/12/2023;"	FI-CGDSGADPC-2023-008";"	Ferias Inclusivas ";CONTRATACIÓN DE PRODUCTOS COMUNICACIONALES PARA LA DIFUSIÓNDE PROGRAMAS Y PROYECTOS DEL CGDS;9752,04;"	Adjudicada";https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=zWl05umliUCePVaS-TNmshHYpnpYXOYwtLzrtew9cHA,
"	2023-12-14";FI-CGDSGADPC-2023-009;"	Ferias Inclusivas ";CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN PERMANENTE PARA LOS CENTROS DE DESARROLLO INFANTIL CDI LOLITA ANDRADE AZOGUES, LOLITA ANDRADE CAÑAR, GOTITAS DE TERNURA DE LA PARROQUIA PANCHO NEGRO, MIS PEQUEÑOS TRAVIESOS DE LA PARROQUIA MANUEL DE J. CALLE;37687,32;"	Adjudicada";https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=IeOEbmGTbh92MIHgbUaKGe_-tvFDz3J5e1ONGNhmAHw,
18/12/2023;ARBI-CGDSGADPC-2023-008;Arrendamiento de Bienes Inmuebles - Entidades contratantes como ARRENDATARIAS ;ARRIENDO DE UN LOCAL PARA EL FUNCIONAMIENTO DE LAS BODEGAS DEL CENTRO DE GESTIÓN Y DESARROLLO SOCIAL;3660,00;"	Adjudicada";https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=xeRUSd2Jn5OdCJUg45bjqvXTDvc7IhN-FX1IIJU2o28,
20/12/2023;ARBI-CGDSGADPC-2023-009;Arrendamiento de Bienes Inmuebles - Entidades contratantes como ARRENDATARIAS ;ARRIENDO DE UN LOCAL PARA EL FUNCIONAMIENTO DEL CENTRO DE ATENCIÓN PARA LA INCLUSIÓN SOCIAL PROVINCIAL -UNA MANO AMIGA CAÑAR  LA TRONCAL;5088,00;"	Adjudicada";https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=Pdtjklz16Ngk6lC4GoWagRFd01RbMA9wwrZotl_WEsc,
27/12/2023;"	ARBI-CGDSGADPC-2023-010";Arrendamiento de Bienes Inmuebles - Entidades contratantes como ARRENDATARIAS ;ARRIENDO DE UN LOCAL PARA EL FUNCIONAMIENTO DEL CENTRO DE DESARROLLO INFANTIL LOLITA ANDRADE CAÑAR;7826,04;"	Adjudicada";https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=Z9pg5RR6kMqcBysJaCJyR80NdYx159jkfpqfd22un8E,
28/12/2023;ARBI-CGDSGADPC-2023-011;Arrendamiento de Bienes Inmuebles - Entidades contratantes como ARRENDATARIAS ;"	ARRIENDO DE UN LOCAL PARA EL FUNCIONAMIENTO DEL CENTRO DE DESARROLLO INFANTIL GOTITAS DE TERNURA DE LA PARROQUIA PANCHO NEGRO DEL CANTÓN LA TRONCAL";5220,00;"	Adjudicada";https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=eijDMurnzleK2G6xs4Jh-unNBS1Qh3r3nbSLpfEBMBE,
29/12/2023;ARBI-CGDSGADPC-2023-012;Arrendamiento de Bienes Inmuebles - Entidades contratantes como ARRENDATARIAS ;ARRIENDO DE UN LOCAL PARA EL FUNCIONAMIENTO DEL CENTRO DE DESARROLLO INFANTIL MIS PEQUEÑOS TRAVIESOS DE LA PARROQUIA MANUEL DE J CALLE DEL CANTÓN LA TRONCAL;5220,00;"	Adjudicada";https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=tMkyuWFWWXtB3el2QOJLN454hVi-WPHMWzDSSxiRbu0,
14/12/2023;IC-CGDS-0123-2023 ;Ínfima Cuantía;ADQUISICIÓN DE JUGUETES DIDÁCTICOS PARA LOS CENTROS DE DESARROLLO INTEGRAL;2574,00;Finalizada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=Kxd_1cWt7CskyU2BrShCG2is-9ndhfEN3NMbxkdil3Y,&op=1
28/11/2023;IC-CGDS-0124-2023 ;Ínfima Cuantía;ADQUISICIONES DE REPUESTOS Y ACCESORIOS PARA LAS UNIDADES MÉDICAS MÓVILES (BATERÍA PARA GENERADOR  UMM 03D03);69,64;Finalizada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=VoW0M5GWezDmqTgpKbXdD5vveUVeP37Xxa81-PuVR8c,&op=1
